NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�ꐣ���̉ƑO,�^�L�Z�R�g�u�L�m�C�G�}�G,�k�C�����������ꐣ205,,41.96094849,140.1305798,33,0139-62-2311,,013641,�k�C��,������,,1,,1,1,,,,1,370,,,�w���No.1
2,�����{�̐X���������ԏ�,�`���E�h�E�~���m�����R�E�G���Z���`���E�V���W���E,�k�C��������������488,,41.96560595,140.1298841,48,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,650,,,
3,����229������̏�,�R�N�h�E�Q�Q�X�S�E�Z���T�J�m�E�G,�k�C��������������47�n��,,41.96547347,140.1287024,19,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,80,,,
4,�{�̐X����������O�L��,�~���m�����R�E�G���`���E�R���q�}�G�q���o,�k�C��������������515-1,,41.9666443,140.1327629,35,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,240,,,
5,���������𗬃Z���^�[�O,�C�L�K�C�R�E�����E�Z���^�[�}�G,�k�C��������������323,,41.96749246,140.1343227,12,0139-62-2311,,013641,�k�C��,������,,,1,1,1,,,,1,200,,,�w���No.3
6,�����s�X�n�R��ʂ��,�`���E�h�E�V�K�C�`���}�m�e�h�I���Z��,�k�C��������������443-4  ,,41.96768685,140.1357785,18,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,370,,,
7,�������w�Z�O�����h,�I�g�x�V���E�K�b�R�E�O�����h,�k�C�����������Β�641-1,,41.9688497,140.1372373,14,0139-62-2311,,013641,�k�C��,������,1,1,1,1,1,,,,1,3530,,,�w���No.5
8,�������w�Z������,�I�g�x�V���E�K�b�R�E�E���^�J�_�C,�k�C�����������Β�805�n��,,41.96734805,140.1382101,22,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,60,,,
9,���ەa�@������,�R�N�z�r���E�C���E���^�J�_�C,�k�C�����������Β�704-6,,41.9681837,140.1409156,18,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,450,,,
10,�����ꐣ�Β����i���z���r���j,�`���E�h�E�^�L�Z�~�h���}�`�Z���i�e�C�N�n�C�X�C�`�J�j,�k�C�����������Β�758-1 ,,41.96874413,140.1424884,35,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,340,,,
11,�Α�c�n����(�Ԑ����),�~�h���}�`�_���`�^�J�_�C�i�N���}�Z���J�C�W���E�j,�k�C�����������Β�893-4,,41.96968004,140.1423235,20,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,720,,,
12,�ىY�����������,�^�e�E���I���Z���R�E�G���^�J�_�C,�k�C�����������ىY528-3,,41.97735468,140.1428615,14,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,560,,,
13,�ىY��������������,�^�e�E���W�h�E�R�E�G���E���^�J�_�C,�k�C�����������ىY478-5�n��,,41.97689403,140.1380457,13,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,80,,,
14,���Ƃ׉���e���̓��O,�I�g�x�I���Z���C�R�C�m���}�G,�k�C�����������ىY527-1,,41.9780453,140.1418973,12,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,200,,,
15,�����ىY���R���i�������j,�`���E�h�E�^�e�E���g�����}�Z���i�L���E�R�N�h�E�j,�k�C�����������ىY782�n��,,41.97750046,140.1353746,20,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,100,,,
16,�����غ������O��������,�I�g�x�w���R�v�^�[�W���E�\�g���`���N���N�W���E,�k�C�����������P��157-2�n��,,41.97024491,140.1620452,14,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,360,,,
17,�R�ȑ�O�����P��X����,���}�V�i�^�N�}�G�`���E�h�E�q���J���X�S�E�Z��,�k�C�����������P��437-52,,41.97081298,140.1827508,20,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,510,,,
18,���P��ӂ邳�Ƒ̌��𗬊ٸ�����,�L���E�q���J���t���T�g�^�C�P���R�E�����E�J���O�����h,�k�C�����������P��523-2,,41.96894686,140.1868916,18,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,2360,,,
19,���Ў��̉ƑO,�A�T�q�^�C�R�g�u�L�m�C�G�}�G,�k�C��������������352-3,,41.96520686,140.1933994,28,0139-62-2311,,013641,�k�C��,������,1,1,,1,1,,,,1,410,,,�w���No.11
20,�����ىY���R���i�������j,�`���E�h�E�^�e�E���g�����}�Z���i�L���E�R�N�h�E�j,�k�C�������������R359�n��,,41.99223174,140.1308515,16,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,290,,,
21,���J��R,�T�T���^�N�E�����},�k�C�������������R541,,41.99622835,140.1261395,16,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,90,,,
22,�����R,�}�X�J���^�N�E�����},�k�C�����������h��36-1,,41.99702447,140.1246497,14,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,70,,,
23,�h�l�����_�В�����O,�T�J�G�n�}�n�`�}���W���W���`���E�R���q�}�G,�k�C�����������h�l325-1,,42.002376,140.123105,16,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,150,,,
24,���h�l�ۈ牀�O,�L���E�T�J�G�n�}�z�C�N�G���}�G,�k�C�����������h�l227,,42.00387589,140.1210751,21,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,770,,,
25,���a��V�ّO,�Q���i�R�E���E�J���}�G,�k�C�������������a103-3,,42.01043516,140.1073574,40,0139-62-2311,,013641,�k�C��,������,,1,1,1,1,,,,1,2600,,,�w���No.17
26,�����a���Z�O�����h,�L���E�Q���i�u���R�E�O�����h,�k�C�������������a749-1,,42.02050339,140.1028644,27,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,400,,,
27,�O�c�J�R�̏�(�Ԑ����),�~�c�����}�m�E�G�i�N���}�Z���J�C�W���E�j,�k�C�����������O�c�J408-1,,42.02460547,140.1023639,46,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,140,,,
28,�����O�c�J�Q����,�`���E�h�E�~�c���Q�S�E�Z��,�k�C�����������O�c�J207,,42.03147776,140.0973786,32,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,380,,,
29,������]�ّO,�V�I�~�L�{�E�J���}�G,�k�C��������������216�n��,,42.037562,140.090361,21,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,640,,,
30,���a�n�撬���O�����h,���C���`�N�`���E�~���O�����h,�k�C�����������Ԉ�723,,42.04007017,140.0893742,52,0139-62-2311,,013641,�k�C��,������,1,1,1,1,1,,,,1,8500,,,�w���No.19
31,�����n�撬�������Ԉ��,�T�N���C�^�N�`�T�L�`���E�h�E�V�I�~�n�i�C�\�Z��,�k�C�����������Ԉ�64-2�n��,,42.04326067,140.0865042,18,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,170,,,
32,������n�撬���Ԉ�Q����,�J�T�C�^�N�`�T�L�`���E�h�E�n�i�C�\�Q�S�E�Z��,�k�C�����������Ԉ�197-1,,42.04796448,140.0854228,25,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,350,,,
33,�R�̏�@�����L�l�P����,���}�m�E�G�@�`���E�h�E�g���n�}�P�S�E�Z��,�k�C�����������L�l6-7�n��,,42.04716479,140.084354,17,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,120,,,
34,�R�̏�@�R���F����O,���}�m�E�G�@���}�R�V�R�E�w�C�^�N�}�G,�k�C�����������L�l482�n��,,42.047339,140.083864,17,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,80,,,
35,�L�l�n�捂��,�g���n�}�`�N�^�J�_�C,�k�C�����������L�l473�n��,,42.04801543,140.0822994,40,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,40,,,
36,�ɓ���O�L�l�n�敜�����R,�C�g�E�^�N�}�G�g���n�}�`�N�t�b�L���E�`�T��,�k�C�����������L�l442-2,,42.04940973,140.0803979,17,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,40,,,
37,��⍂��@�L�l�Q����,�I�I�C���^�J�_�C�@�g���n�}�Q�S�E�Z��,�k�C�����������L�l146�n��,,42.05272249,140.0770114,18,0139-62-2311,,013641,�k�C��,������,,,,1,1,,,,,370,,,
