NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�ꐣ���̉�,�^�L�Z�R�g�u�L�m�C�G,�k�C�����u�S���������ꐣ205,,41.9608842,140.1307096,33,0139-62-3810,,013641,�k�C��,������,,1,,,,,,,,40,,,
2,�����݂Ȃƌ𗬊�,���g�}�`�~�i�g�R�E�����E�J��,�k�C�����u�S������������67-3,,41.96827,140.131248,3,0139-62-3911,,013641,�k�C��,������,,1,,,,,,,,50,,,
3,���������𗬃Z���^�[,�C�L�K�C�R�E�����E�Z���^�[,�k�C�����u�S������������317,,41.9674148,140.1343851,18,0139-62-3989,,013641,�k�C��,������,,,1,1,1,,,,,100,,,
4,�X�Ȃ݊��W��{�݁i�v���U���Ƃׁj,�}�`�i�~�J���L���E�V���E�J�C�V�Z�c�i�v���U�I�g�x�j,�k�C�����u�S������������200-1,,41.9683678,140.1333517,5,0139-62-2920,,013641,�k�C��,������,,1,1,,,,,,,30,,,
5,�������w�Z,�I�g�x�V���E�K�b�R�E,�k�C�����u�S���������Β�641-1,,41.9682818,140.137291,14,0139-62-2021,,013641,�k�C��,������,1,1,1,1,1,,,,,520,,,
6,����҂ӂꂠ���Z���^�[,�R�E���C�V���t���A�C�Z���^�[,�k�C�����u�S���������Β�703-3,,41.9690631,140.1403027,13,0139-62-2235,,013641,�k�C��,������,1,1,,1,1,,,,,25,,,
7,�������w�Z�@�Q�K�ȏ�,�I�g�x�`���E�K�b�R�E�@�Q�J�C�C�W���E,�k�C�����u�S���������Β�139-2,,41.9717118,140.1381965,6,0139-62-2350,,013641,�k�C��,������,1,1,1,1,1,,,,,670,,,
8,������ف@�Q�K,�`���E�~���J�C�J���@�Q�J�C,�k�C�����������ىY4-1,,41.9744923,140.1371884,6,0139-62-3311,,013641,�k�C��,������,1,1,1,1,1,,,,,220,,,
9,�����̈��,�`���E�~���^�C�C�N�J��,�k�C�����������ىY4-1,,41.9742246,140.1364436,7,0139-62-2253,,013641,�k�C��,������,1,1,1,1,1,,,,,420,,,
10,�ىY���C���,�^�e�E���P���V���E�J�C�J��,�k�C�����������ىY34-5,,41.9753022,140.1373194,8,0139-62-2714,,013641,�k�C��,������,,1,1,,,,,,,35,,,
11,���Ў��̉�,�A�T�q�^�C�R�g�u�L�m�C�G,�k�C�����u�S������������351-1,,41.9652577,140.1933015,28,0139-62-2824,,013641,�k�C��,������,1,1,,,,,,,,30,,,
12,��Ж�ӂ邳�Ɗ�,�Z���_�C�m�t���T�g�J��,�k�C�����u�S���������P��681-6,,41.9769804,140.2024957,95,0139-62-3505,,013641,�k�C��,������,1,1,,1,1,,,,,30,,,
13,�x���ւ��n�ی�������,�g�~�I�J�w�L�`�z�P���t�N�V�J��,�k�C�����u�S���������x��187-4,,41.9988738,140.1935744,98,0139-62-3529,,013641,�k�C��,������,,1,,,,,,,,40,,,
14,���̗��������Z���^�[,�����m�T�g�J�b�Z�C�J�Z���^�[,�k�C�����u�S�����������R427-1,,41.9950565,140.1287078,6,0139-62-2037,,013641,�k�C��,������,1,1,1,,,,,,,65,,,
15,�h�l�ӂꂠ���Z���^�[,�T�J�G�n�}�t���A�C�Z���^�[,�k�C�����u�S���������h�l477,,42.0016353,140.1230804,4,0139-62-3393,,013641,�k�C��,������,1,1,1,,,,,,,45,,,
16,�h�l���w�Z,�T�J�G�n�}�V���E�K�b�R�E,�k�C�����u�S���������h�l477-1,,42.002012,140.1239541,4,0139-62-2160,,013641,�k�C��,������,1,1,1,,,,,,,275,,,
17,���a��V��,�Q���i�R�E���E�J��,�k�C�����u�S�����������a103-5,,42.0101233,140.1073216,40,0139-62-2049,,013641,�k�C��,������,,1,1,1,1,,,,,50,,,
18,�O�c�J���C���,�~�c���P���V���E�J�C�J��,�k�C�����u�S���������O�c�J183-1,,42.0309125,140.0963313,11,0139-63-2156,,013641,�k�C��,������,,,1,,,,,,,40,,,
19,���a���w�Z,���C���V���E�K�b�R�E,�k�C�����u�S������������183,,42.039227,140.088546,52,0139-63-2320,,013641,�k�C��,������,1,1,1,1,1,,,,,210,,,
20,�Ƃ�͂ܒn��Z���^�[,�g���n�}�`�N�Z���^�[,�k�C�����u�S���������Ԉ�148,,42.046108,140.0845603,6,0139-63-3835,,013641,�k�C��,������,,,1,,,,,,,60,,,
21,�ݑ���ی������{�݁u�P�A�Z���^�[���Ƃׁv,�U�C�^�N�t�N�V�z�P���t�N�S�E�V�Z�c�u�P�A�Z���^�[�I�g�x�v,�k�C�����u�S���������Β�704-10,,41.9688139,140.1403644,14,0139-62-4032,,013641,�k�C��,������,1,1,1,1,1,,,,,35,,,������
22,���ʗi��V�l�z�[�����Ƃב�,�g�N�x�c���E�S���E�W���z�[���I�g�x�\�E,�k�C�����u�S�����������a200-1,,42.0125439,140.108193,44,0139-62-3827,,013641,�k�C��,������,1,1,1,1,1,,,,,20,,,������
23,�o���A�t���[�z�e�������Ȃ�,�o���A�t���[�z�e���A�X�i��,�k�C�����u�S���������ىY494-1,,41.9759144,140.1400912,7,0139-62-3344,,013641,�k�C��,������,1,1,1,1,1,,,,,58,,,������
24,��������@���ё�,�I�g�x�I���Z���@�R�E�����\�E,�k�C�����u�S���������ىY527-2,,41.9783606,140.1415771,12,0139-62-3347,,013641,�k�C��,������,1,1,1,1,1,,,,,36,,,������
